{Censored: true, Host: torproject.org, Time: !!timestamp '2012-03-15 19:49:11.854110'}
{Censored: true, Host: torproject.org, Time: !!timestamp '2012-03-15 19:50:46.740767'}
{Censored: true, Host: xvideos.com, Time: !!timestamp '2012-03-15 19:52:36.964307'}
{Censored: true, Host: xhamster.com, Time: !!timestamp '2012-03-15 19:52:36.846927'}
{Censored: true, Host: livejasmin.com, Time: !!timestamp '2012-03-15 19:53:33.570440'}
{Censored: true, Host: pornhub.com, Time: !!timestamp '2012-03-15 19:53:49.619178'}
{Censored: true, Host: youporn.com, Time: !!timestamp '2012-03-15 19:54:21.763780'}
{Censored: true, Host: redtube.com, Time: !!timestamp '2012-03-15 19:54:52.404120'}
{Censored: true, Host: xnxx.com, Time: !!timestamp '2012-03-15 19:55:09.265929'}
{Censored: true, Host: tube8.com, Time: !!timestamp '2012-03-15 19:55:42.725990'}
{Censored: true, Host: adultfriendfinder.com, Time: !!timestamp '2012-03-15 19:58:41.048502'}
{Censored: true, Host: youjizz.com, Time: !!timestamp '2012-03-15 20:00:59.261377'}
{Censored: true, Host: hardsextube.com, Time: !!timestamp '2012-03-15 20:10:04.099358'}
{Censored: true, Host: cam4.com, Time: !!timestamp '2012-03-15 20:10:42.431112'}
{Censored: true, Host: drtuber.com, Time: !!timestamp '2012-03-15 20:13:16.741244'}
{Censored: true, Host: ero-advertising.com, Time: !!timestamp '2012-03-15 20:15:00.785499'}
{Censored: true, Host: 888.com, Time: !!timestamp '2012-03-15 20:16:09.644733'}
{Censored: true, Host: spankwire.com, Time: !!timestamp '2012-03-15 20:20:27.172008'}
{Censored: true, Host: benaughty.com, Time: !!timestamp '2012-03-15 20:21:35.241835'}
{Censored: true, Host: dmm.co.jp, Time: !!timestamp '2012-03-15 20:22:06.765080'}
{Censored: true, Host: pornhublive.com, Time: !!timestamp '2012-03-15 20:23:30.624830'}
{Censored: true, Host: alphaporno.com, Time: !!timestamp '2012-03-15 20:23:31.269980'}
{Censored: true, Host: bet365.com, Time: !!timestamp '2012-03-15 20:24:09.632748'}
{Censored: true, Host: imagevenue.com, Time: !!timestamp '2012-03-15 20:25:21.203474'}
{Censored: true, Host: bravotube.net, Time: !!timestamp '2012-03-15 20:26:24.463340'}
{Censored: true, Host: keezmovies.com, Time: !!timestamp '2012-03-15 20:27:17.374332'}
{Censored: true, Host: slutload.com, Time: !!timestamp '2012-03-15 20:28:49.538647'}
